﻿可否,レベル,テキスト,ページ番号,ファイルパス又はURL,
"〇","1","目次","2","(自PDF)",
"〇","1","第1章 はじめに","5","(自PDF)",
"〇","2","1–1 ヘルプの種類と使い方","6","(自PDF)",
"〇","2","1–2 マニュアルの表示方法","7","(自PDF)",
"〇","2","1–3 マニュアルの構成","7","(自PDF)",
"〇","2","1–4 表記について","7","(自PDF)",
"〇","2","1–5 動作環境","8","(自PDF)",
"〇","2","1–6 アウトライナーの基本機能","8","(自PDF)",
"〇","2","1–7 制限事項","9","(自PDF)",
"〇","3","扱えるPDFファイルの制限","9","(自PDF)",
"〇","3","扱えるPDFデータの制限","10","(自PDF)",
"〇","3","PDFの印刷の制限","10","(自PDF)",
"〇","3","PDFのセキュリティ設定","10","(自PDF)",
"〇","2","1–8 ユーザー登録について","10","(自PDF)",
"〇","2","1–9 保守サポートのご案内","10","(自PDF)",
"〇","3","保守サポートの種類","10","(自PDF)",
"〇","3","通常保守サポートのサービス内容","11","(自PDF)",
"〇","1","第2章 準　　備","13","(自PDF)",
"〇","2","2–1 インストール／アンインストール","14","(自PDF)",
"〇","3","インストールの前に","14","(自PDF)",
"〇","3","インストールの手順","14","(自PDF)",
"〇","3","ライセンスファイルについて","18","(自PDF)",
"〇","3","アンインストール手順","20","(自PDF)",
"〇","2","2–2 アウトライナーの起動と終了","20","(自PDF)",
"〇","3","アウトライナーの起動","20","(自PDF)",
"〇","3","アウトライナーの終了","21","(自PDF)",
"〇","2","2–3 作業エリアと各部の名称","22","(自PDF)",
"〇","3","■ 作業エリア（画面）の各部の名称と役割について","22","(自PDF)",
"〇","1","第3章 作業手順と操作の詳細","25","(自PDF)",
"〇","2","3–1 操作の概要","26","(自PDF)",
"〇","3","作業するファイルを開く","26","(自PDF)",
"〇","3","作業に応じてモードを切り替える","26","(自PDF)",
"〇","3","しおりと目次項目を作成する","29","(自PDF)",
"〇","3","ページを再構成する","29","(自PDF)",
"〇","3","モードに関係なく実行できる機能","30","(自PDF)",
"〇","3","作業ファイルとPDFファイルの保存","30","(自PDF)",
"〇","2","3–2 作業開始と終了","31","(自PDF)",
"〇","3","作業の開始：作業対象のPDFファイルを開く","31","(自PDF)",
"〇","3","画面レイアウトの変更","32","(自PDF)",
"〇","3","PDFの閲覧","34","(自PDF)",
"〇","3","編集情報の保存","35","(自PDF)",
"〇","3","PDF出力","35","(自PDF)",
"〇","3","ファイルを閉じる\アウトライナーを終了する","36","(自PDF)",
"〇","2","3–3 ページ構成の編集","37","(自PDF)",
"〇","3","サムネイルツールバー","38","(自PDF)",
"〇","3","分割ポイントの設定と解除","38","(自PDF)",
"〇","3","ページの選択","38","(自PDF)",
"〇","3","ページの移動","40","(自PDF)",
"〇","3","ページの切り取り","41","(自PDF)",
"〇","3","ページの削除","42","(自PDF)",
"〇","3","ページのコピー","42","(自PDF)",
"〇","3","ページの貼り付け（挿入）","43","(自PDF)",
"〇","3","ページの回転","43","(自PDF)",
"〇","3","ページの用紙サイズを変える","44","(自PDF)",
"〇","3","白紙ページの挿入","46","(自PDF)",
"〇","3","他のPDFファイルのページを取り込む","46","(自PDF)",
"〇","3","ページ番号の追加","50","(自PDF)",
"〇","3","領域の塗りつぶし","54","(自PDF)",
"〇","3","リンク注釈の作成","56","(自PDF)",
"〇","3","リンク注釈の情報を外部ファイルに保存する","59","(自PDF)",
"〇","3","外部リンク注釈ファイルを読み込む","62","(自PDF)",
"〇","2","3–4 しおりと目次","64","(自PDF)",
"〇","3","しおりについて","64","(自PDF)",
